Zone,Community.Health.Network,Community.Cluster,DA,Weight
,,Digby / Clare / Weymouth,12030042,1
,,Digby / Clare / Weymouth,12030062,1
,,Digby / Clare / Weymouth,12050078,1
,,Digby / Clare / Weymouth,12030055,1
,,Digby / Clare / Weymouth,12030073,1
,,Digby / Clare / Weymouth,12030078,1
,,Digby / Clare / Weymouth,12030043,1
,,Digby / Clare / Weymouth,12030046,1
,,Digby / Clare / Weymouth,12030068,1
,,Digby / Clare / Weymouth,12050090,1
,,Digby / Clare / Weymouth,12030064,1
,,Digby / Clare / Weymouth,12030051,1
,,Digby / Clare / Weymouth,12030067,1
,,Digby / Clare / Weymouth,12050080,1
,,Digby / Clare / Weymouth,12030045,1
,,Digby / Clare / Weymouth,12030077,1
,,Shelburne/Lockport ,12010053,1
,,Shelburne/Lockport ,12010052,1
,,Shelburne/Lockport ,12010054,1
,,Shelburne/Lockport ,12010041,1
,,Shelburne/Lockport ,12010048,1
,,Shelburne/Lockport ,12010042,1
,,Shelburne/Lockport ,12010033,1
,,Shelburne/Lockport ,12010032,1
,,Shelburne/Lockport ,12010051,1
,,Shelburne/Lockport ,12010036,1
,,Shelburne/Lockport ,12010044,1
,,Shelburne/Lockport ,12010039,1
,,Shelburne/Lockport ,12010037,1
,,Shelburne/Lockport ,12010040,1
,,Shelburne/Lockport ,12010031,1
,,Shelburne/Lockport ,12010047,1
,,Shelburne/Lockport ,12010038,1
,,Shelburne/Lockport ,12010034,1
,,Shelburne/Lockport ,12010050,1
,,Shelburne/Lockport ,12010046,1
,,Shelburne/Lockport ,12010043,1
,,Shelburne/Lockport ,12010035,1
,,Shelburne/Lockport ,12010056,1
,,Shelburne/Lockport ,12010049,1
,,Shelburne/Lockport ,12010030,1
,,Shelburne/Lockport ,12010055,1
,,Shelburne/Lockport ,12010045,1
,,Yarmouth ,12020046,1
,,Yarmouth ,12020084,1
,,Yarmouth ,12020074,1
,,Yarmouth ,12020047,1
,,Yarmouth ,12020083,1
,,Yarmouth ,12020049,1
,,Yarmouth ,12020055,1
,,Yarmouth ,12020060,1
,,Yarmouth ,12020057,1
,,Yarmouth ,12020052,1
,,Yarmouth ,12020061,1
,,Yarmouth ,12020085,1
,,Yarmouth ,12020059,1
,,Yarmouth ,12020072,1
,,Yarmouth ,12020076,1
,,Yarmouth ,12020050,1
,,Yarmouth ,12020065,1
,,Yarmouth ,12020075,1
,,Yarmouth ,12020066,1
,,Yarmouth ,12020078,1
,,Yarmouth ,12020058,1
,,Yarmouth ,12020045,1
,,Yarmouth ,12020067,1
,,Yarmouth ,12020079,1
,,Yarmouth ,12020063,1
,,Yarmouth ,12020056,1
,,Yarmouth ,12020081,1
,,Yarmouth ,12020051,1
,,Yarmouth ,12020062,1
,,Yarmouth ,12020069,1
,,Yarmouth ,12020068,1
,,Yarmouth ,12020054,1
,,Yarmouth ,12020071,1
,,Yarmouth ,12020087,1
,,Yarmouth ,12020064,1
,,Yarmouth ,12020086,1
,,Yarmouth ,12020070,1
,,Yarmouth ,12020043,1
,,Yarmouth ,12020044,1
,,Yarmouth ,12020073,1
,,Yarmouth ,12020077,1
,,Yarmouth ,12020048,1
,,Yarmouth ,12020053,1
,,Yarmouth ,12020080,1
,,Yarmouth ,12020082,1
,Annapolis and Kings Community Health Network,Annapolis Royal ,12050072,1
,,Annapolis Royal ,12050069,1
,,Annapolis Royal ,12050075,1
,,Annapolis Royal ,12050071,1
,,Annapolis Royal ,12050084,1
,,Annapolis Royal ,12050070,1
,,Annapolis Royal ,12050086,1
,,Annapolis Royal ,12050074,1
,,Annapolis Royal ,12050073,1
,,Annapolis Royal ,12050082,1
,,Annapolis Royal ,12050077,1
,,Annapolis Royal ,12050076,1
,,Annapolis Royal ,12050083,1
,,Annapolis Royal ,12050087,1
,,Berwick ,12070191,1
,,Berwick ,12070144,1
,,Berwick ,12070142,1
,,Berwick ,12070135,1
,,Berwick ,12070140,1
,,Berwick ,12070138,1
,,Berwick ,12070143,1
,,Berwick ,12070173,1
,,Berwick ,12070141,1
,,Berwick ,12070137,1
,,Berwick ,12070192,1
,,Berwick ,12070150,1
,,Berwick ,12070195,1
,,Berwick ,12070171,1
,,Berwick ,12070187,1
,,Berwick ,12070131,1
,,Berwick ,12070132,1
,,Berwick ,12070139,1
,,Berwick ,12070194,1
,,Berwick ,12070136,1
,,Berwick ,12070172,1
,,Berwick ,12070189,1
,,Berwick ,12070133,1
,,Berwick ,12070134,1
,,Berwick ,12070190,1
,,Berwick ,12070188,1
,,Berwick ,12070193,0.7549
,,Kentville ,12070090,1
,,Kentville ,12070148,1
,,Kentville ,12070094,1
,,Kentville ,12070130,1
,,Kentville ,12070126,1
,,Kentville ,12070119,1
,,Kentville ,12070102,1
,,Kentville ,12070146,1
,,Kentville ,12070115,1
,,Kentville ,12070101,1
,,Kentville ,12070093,1
,,Kentville ,12070096,1
,,Kentville ,12070092,1
,,Kentville ,12070117,1
,,Kentville ,12070149,1
,,Kentville ,12070106,1
,,Kentville ,12070095,1
,,Kentville ,12070120,1
,,Kentville ,12070088,1
,,Kentville ,12070107,1
,,Kentville ,12070111,1
,,Kentville ,12070113,1
,,Kentville ,12070108,1
,,Kentville ,12070105,1
,,Kentville ,12070114,1
,,Kentville ,12070098,1
,,Kentville ,12070097,1
,,Kentville ,12070100,1
,,Kentville ,12070104,1
,,Kentville ,12070128,1
,,Kentville ,12070121,1
,,Kentville ,12070118,1
,,Kentville ,12070091,1
,,Kentville ,12070103,1
,,Kentville ,12070127,1
,,Kentville ,12070112,1
,,Kentville ,12070109,1
,,Kentville ,12070110,1
,,Kentville ,12070089,1
,,Kentville ,12070116,1
,,Kentville ,12070099,1
,,Kentville ,12070147,1
,,Kentville ,12070129,1
,,Kentville ,12070145,1
,,Middleton,12070181,1
,,Middleton,12050062,1
,,Middleton,12050044,1
,,Middleton,12050066,1
,,Middleton,12050060,1
,,Middleton,12050058,1
,,Middleton,12050088,1
,,Middleton,12070176,1
,,Middleton,12050052,1
,,Middleton,12070174,1
,,Middleton,12050045,1
,,Middleton,12070179,1
,,Middleton,12050046,1
,,Middleton,12050055,1
,,Middleton,12070180,1
,,Middleton,12050056,1
,,Middleton,12070177,1
,,Middleton,12050054,1
,,Middleton,12050059,1
,,Middleton,12050051,1
,,Middleton,12050061,1
,,Middleton,12070175,1
,,Middleton,12050047,1
,,Middleton,12050063,1
,,Middleton,12050089,1
,,Middleton,12050048,1
,,Middleton,12050064,1
,,Middleton,12050053,1
,,Middleton,12070186,1
,,Middleton,12050067,1
,,Middleton,12070185,1
,,Middleton,12070178,1
,,Middleton,12050050,1
,,Middleton,12070183,1
,,Middleton,12050057,1
,,Middleton,12050068,1
,,Middleton,12070182,1
,,Middleton,12070184,1
,,Middleton,12050049,1
,,Middleton,12050065,1
,,Middleton,12070193,0.2451
,,Wolfville ,12070122,1
,,Wolfville ,12070163,1
,,Wolfville ,12070086,1
,,Wolfville ,12070125,1
,,Wolfville ,12070084,1
,,Wolfville ,12070124,1
,,Wolfville ,12070152,1
,,Wolfville ,12070161,1
,,Wolfville ,12070157,1
,,Wolfville ,12070158,1
,,Wolfville ,12070088,1
,,Wolfville ,12070154,1
,,Wolfville ,12070169,1
,,Wolfville ,12070082,1
,,Wolfville ,12070160,1
,,Wolfville ,12070085,1
,,Wolfville ,12070087,1
,,Wolfville ,12070123,1
,,Wolfville ,12070159,1
,,Wolfville ,12070153,1
,,Wolfville ,12070083,1
,,Wolfville ,12070156,1
,,Wolfville ,12070165,1
,,Wolfville ,12070164,1
,,Wolfville ,12070081,1
,,Wolfville ,12070168,1
,,Wolfville ,12070155,1
,,Wolfville ,12070162,1
,,Wolfville ,12070151,1
,Colchester East Hants Community Health Network,East Hants Corridor ,12080067,1
,,East Hants Corridor ,12080066,1
,,East Hants Corridor ,12080074,1
,,East Hants Corridor ,12080064,1
,,East Hants Corridor ,12080068,1
,,East Hants Corridor ,12090598,1
,,East Hants Corridor ,12090596,1
,,East Hants Corridor ,12080069,1
,,East Hants Corridor ,12080073,1
,,East Hants Corridor ,12090600,1
,,East Hants Corridor ,12080063,1
,,East Hants Corridor ,12080071,1
,,East Hants Corridor ,12080072,1
,,East Hants Corridor ,12080070,1
,,East Hants Corridor ,12080065,1
,,East Hants Corridor ,12090597,1
,,East Hants Corridor ,12080075,1
,,Economy / Glenholme,12100132,1
,,Economy / Glenholme,12100137,1
,,Economy / Glenholme,12100134,1
,,Economy / Glenholme,12100130,1
,,Economy / Glenholme,12100136,1
,,Economy / Glenholme,12100131,1
,,Economy / Glenholme,12100129,1
,,Economy / Glenholme,12100128,1
,,Economy / Glenholme,12100133,1
,,Economy / Glenholme,12100135,1
,,Hants North,12080112,1
,,Hants North,12080077,1
,,Hants North,12080076,1
,,Hants North,12080113,1
,,Hants North,12080110,1
,,Hants North,12080078,1
,,Hants North,12080080,1
,,Hants North,12080083,1
,,Hants North,12080079,1
,,Hants North,12080081,1
,,Hants North,12080111,1
,,Hants North,12080082,1
,,Hants North,12080056,0.8915
,,South Colchester ,12080056,0.1085
,,South Colchester ,12080057,1
,,South Colchester ,12080058,1
,,South Colchester ,12080059,1
,,South Colchester ,12080130,1
,,South Colchester ,12080131,1
,,South Colchester ,12080061,1
,,South Colchester ,12080132,1
,,South Colchester ,12080133,1
,,South Colchester ,12100152,0.5836
,,South Colchester ,12100153,0.8962
,,South Colchester ,12100154,1
,,South Colchester ,12100158,1
,,South Colchester ,12100159,1
,,South Colchester ,12100160,1
,,South Colchester ,12100161,0.8922
,,South Colchester ,12100162,1
,,South Colchester ,12100163,1
,,South Colchester ,12100164,1
,,South Colchester ,12100165,1
,,South Colchester ,12100166,1
,,South Colchester ,12100167,1
,,South Colchester ,12100168,1
,,South Colchester ,12100169,1
,,South Colchester ,12100170,1
,,Truro and Area ,12100161,0.1078
,,Truro and Area ,12100152,0.4164
,,Truro and Area ,12100153,0.1038
,,Truro and Area ,12100083,1
,,Truro and Area ,12100085,1
,,Truro and Area ,12100157,1
,,Truro and Area ,12100143,1
,,Truro and Area ,12100149,1
,,Truro and Area ,12100139,1
,,Truro and Area ,12100082,1
,,Truro and Area ,12100114,1
,,Truro and Area ,12100093,1
,,Truro and Area ,12100125,1
,,Truro and Area ,12100145,1
,,Truro and Area ,12100096,1
,,Truro and Area ,12100146,1
,,Truro and Area ,12100102,1
,,Truro and Area ,12100097,1
,,Truro and Area ,12100100,1
,,Truro and Area ,12100109,1
,,Truro and Area ,12100151,1
,,Truro and Area ,12100126,1
,,Truro and Area ,12100087,1
,,Truro and Area ,12100108,1
,,Truro and Area ,12100144,1
,,Truro and Area ,12100121,1
,,Truro and Area ,12100094,1
,,Truro and Area ,12100092,1
,,Truro and Area ,12100138,1
,,Truro and Area ,12100122,1
,,Truro and Area ,12100091,1
,,Truro and Area ,12100095,1
,,Truro and Area ,12100115,1
,,Truro and Area ,12100084,1
,,Truro and Area ,12100142,1
,,Truro and Area ,12100099,1
,,Truro and Area ,12100088,1
,,Truro and Area ,12100150,1
,,Truro and Area ,12100116,1
,,Truro and Area ,12100141,1
,,Truro and Area ,12100103,1
,,Truro and Area ,12100117,1
,,Truro and Area ,12100120,1
,,Truro and Area ,12100107,1
,,Truro and Area ,12100090,1
,,Truro and Area ,12100098,1
,,Truro and Area ,12100119,1
,,Truro and Area ,12100104,1
,,Truro and Area ,12100105,1
,,Truro and Area ,12100112,1
,,Truro and Area ,12100086,1
,,Truro and Area ,12100156,1
,,Truro and Area ,12100155,1
,,Truro and Area ,12100113,1
,,Truro and Area ,12100123,1
,,Truro and Area ,12100127,1
,,Truro and Area ,12100118,1
,,Truro and Area ,12100148,1
,,Truro and Area ,12100111,1
,,Truro and Area ,12100124,1
,,Truro and Area ,12100106,1
,,Truro and Area ,12100140,1
,,Truro and Area ,12100110,1
,,Truro and Area ,12100147,1
,,Truro and Area ,12100089,1
,Cumberland Community Health Network ,Amherst,12110109,1
,,Amherst,12110090,1
,,Amherst,12110099,1
,,Amherst,12110097,1
,,Amherst,12110115,1
,,Amherst,12110103,1
,,Amherst,12110116,1
,,Amherst,12110106,1
,,Amherst,12110114,1
,,Amherst,12110108,1
,,Amherst,12110094,1
,,Amherst,12110102,1
,,Amherst,12110107,1
,,Amherst,12110112,1
,,Amherst,12110111,1
,,Amherst,12110101,1
,,Amherst,12110093,1
,,Amherst,12110095,1
,,Amherst,12110100,1
,,Amherst,12110105,1
,,Amherst,12110104,1
,,Amherst,12110110,1
,,Amherst,12110113,1
,,Amherst,12110098,1
,,Amherst,12110092,1
,,Amherst,12110091,1
,,Amherst,12110096,1
,,Cumberland North/ North Shore,12110078,1
,,Cumberland North/ North Shore,12100081,1
,,Cumberland North/ North Shore,12110054,1
,,Cumberland North/ North Shore,12100079,1
,,Cumberland North/ North Shore,12110079,1
,,Cumberland North/ North Shore,12110059,1
,,Cumberland North/ North Shore,12100078,1
,,Cumberland North/ North Shore,12100077,1
,,Cumberland North/ North Shore,12100101,1
,,Cumberland North/ North Shore,12110056,1
,,Cumberland North/ North Shore,12110058,1
,,Cumberland North/ North Shore,12110057,1
,,Cumberland North/ North Shore,12100080,1
,,Cumberland North/ North Shore,12110060,1
,,Cumberland North/ North Shore,12110077,1
,,Cumberland North/ North Shore,12110052,1
,,Cumberland North/ North Shore,12110053,1
,,Cumberland North/ North Shore,12110055,1
,,South Cumberland ,12110080,1
,,South Cumberland ,12110081,1
,,South Cumberland ,12110085,1
,,South Cumberland ,12110087,1
,,South Cumberland ,12110084,1
,,South Cumberland ,12110086,1
,,South Cumberland ,12110082,1
,,South Cumberland ,12110083,1
,,South Cumberland ,12110088,1
,,South Cumberland ,12110089,0.4532
,,South Cumberland ,12110118,0.0991
,,Springhill ,12110065,1
,,Springhill ,12110063,1
,,Springhill ,12110066,1
,,Springhill ,12110071,1
,,Springhill ,12110067,1
,,Springhill ,12110074,1
,,Springhill ,12110068,1
,,Springhill ,12110069,1
,,Springhill ,12110073,1
,,Springhill ,12110062,1
,,Springhill ,12110072,1
,,Springhill ,12110075,1
,,Springhill ,12110061,1
,,Springhill ,12110076,1
,,Springhill ,12110117,1
,,Springhill ,12110070,1
,,Springhill ,12110064,1
,,Springhill ,12110089,0.5468
,,Springhill ,12110118,0.9009
,Pictou Community Health Network,New Glasgow / Westville / Stellarton,12120063,1
,,New Glasgow / Westville / Stellarton,12120064,1
,,New Glasgow / Westville / Stellarton,12120065,1
,,New Glasgow / Westville / Stellarton,12120066,1
,,New Glasgow / Westville / Stellarton,12120067,1
,,New Glasgow / Westville / Stellarton,12120068,1
,,New Glasgow / Westville / Stellarton,12120069,1
,,New Glasgow / Westville / Stellarton,12120070,1
,,New Glasgow / Westville / Stellarton,12120071,1
,,New Glasgow / Westville / Stellarton,12120072,1
,,New Glasgow / Westville / Stellarton,12120073,1
,,New Glasgow / Westville / Stellarton,12120074,1
,,New Glasgow / Westville / Stellarton,12120075,1
,,New Glasgow / Westville / Stellarton,12120076,1
,,New Glasgow / Westville / Stellarton,12120077,1
,,New Glasgow / Westville / Stellarton,12120078,1
,,New Glasgow / Westville / Stellarton,12120079,1
,,New Glasgow / Westville / Stellarton,12120080,1
,,New Glasgow / Westville / Stellarton,12120081,1
,,New Glasgow / Westville / Stellarton,12120082,1
,,New Glasgow / Westville / Stellarton,12120083,1
,,New Glasgow / Westville / Stellarton,12120084,1
,,New Glasgow / Westville / Stellarton,12120085,1
,,New Glasgow / Westville / Stellarton,12120086,1
,,New Glasgow / Westville / Stellarton,12120087,1
,,New Glasgow / Westville / Stellarton,12120088,1
,,New Glasgow / Westville / Stellarton,12120089,1
,,New Glasgow / Westville / Stellarton,12120090,1
,,New Glasgow / Westville / Stellarton,12120091,1
,,New Glasgow / Westville / Stellarton,12120092,1
,,New Glasgow / Westville / Stellarton,12120093,1
,,New Glasgow / Westville / Stellarton,12120094,1
,,New Glasgow / Westville / Stellarton,12120095,1
,,New Glasgow / Westville / Stellarton,12120096,1
,,New Glasgow / Westville / Stellarton,12120097,1
,,New Glasgow / Westville / Stellarton,12120098,1
,,New Glasgow / Westville / Stellarton,12120099,1
,,New Glasgow / Westville / Stellarton,12120100,1
,,New Glasgow / Westville / Stellarton,12120101,1
,,New Glasgow / Westville / Stellarton,12120102,1
,,New Glasgow / Westville / Stellarton,12120103,1
,,New Glasgow / Westville / Stellarton,12120104,1
,,New Glasgow / Westville / Stellarton,12120105,1
,,New Glasgow / Westville / Stellarton,12120106,1
,,New Glasgow / Westville / Stellarton,12120107,1
,,New Glasgow / Westville / Stellarton,12120108,1
,,New Glasgow / Westville / Stellarton,12120109,1
,,New Glasgow / Westville / Stellarton,12120110,1
,,New Glasgow / Westville / Stellarton,12120111,1
,,New Glasgow / Westville / Stellarton,12120112,1
,,New Glasgow / Westville / Stellarton,12120113,1
,,New Glasgow / Westville / Stellarton,12120114,1
,,New Glasgow / Westville / Stellarton,12120115,1
,,New Glasgow / Westville / Stellarton,12120116,1
,,New Glasgow / Westville / Stellarton,12120117,1
,,New Glasgow / Westville / Stellarton,12120118,1
,,New Glasgow / Westville / Stellarton,12120119,1
,,New Glasgow / Westville / Stellarton,12120120,1
,,New Glasgow / Westville / Stellarton,12120121,1
,,New Glasgow / Westville / Stellarton,12120139,1
,,New Glasgow / Westville / Stellarton,12120140,1
,,New Glasgow / Westville / Stellarton,12120141,1
,,New Glasgow / Westville / Stellarton,12120142,1
,,New Glasgow / Westville / Stellarton,12120143,1
,,New Glasgow / Westville / Stellarton,12120144,1
,,New Glasgow / Westville / Stellarton,12120145,1
,,New Glasgow / Westville / Stellarton,12120146,1
,,New Glasgow / Westville / Stellarton,12120147,1
,,New Glasgow / Westville / Stellarton,12120148,1
,,New Glasgow / Westville / Stellarton,12120149,1
,,New Glasgow / Westville / Stellarton,12120150,1
,,New Glasgow / Westville / Stellarton,12120151,1
,,New Glasgow / Westville / Stellarton,12120152,1
,,New Glasgow / Westville / Stellarton,12120153,1
,,Pictou West,12120123,1
,,Pictou West,12120124,1
,,Pictou West,12120154,1
,,Pictou West,12120138,1
,,Pictou West,12120129,1
,,Pictou West,12120128,1
,,Pictou West,12120132,1
,,Pictou West,12120157,1
,,Pictou West,12120137,1
,,Pictou West,12120122,1
,,Pictou West,12120133,1
,,Pictou West,12120130,1
,,Pictou West,12120127,1
,,Pictou West,12120134,1
,,Pictou West,12120158,1
,,Pictou West,12120136,1
,,Pictou West,12120135,1
,,Pictou West,12120125,1
,,Pictou West,12120131,1
,,Pictou West,12120155,1
,,Pictou West,12120156,1
,,Pictou West,12120126,1
,Antigonish & Guysborough Community Health Network,Antigonish ,12140060,1
,,Antigonish ,12140039,1
,,Antigonish ,12140078,1
,,Antigonish ,12140057,1
,,Antigonish ,12140065,1
,,Antigonish ,12140043,1
,,Antigonish ,12140050,1
,,Antigonish ,12140058,1
,,Antigonish ,12140047,1
,,Antigonish ,12140075,1
,,Antigonish ,12140048,1
,,Antigonish ,12140041,1
,,Antigonish ,12140071,1
,,Antigonish ,12140068,1
,,Antigonish ,12140064,1
,,Antigonish ,12140080,1
,,Antigonish ,12140069,1
,,Antigonish ,12140045,1
,,Antigonish ,12140061,1
,,Antigonish ,12140074,1
,,Antigonish ,12140077,1
,,Antigonish ,12140053,1
,,Antigonish ,12140052,1
,,Antigonish ,12140042,1
,,Antigonish ,12140059,1
,,Antigonish ,12140046,1
,,Antigonish ,12140049,1
,,Antigonish ,12140076,1
,,Antigonish ,12140079,1
,,Antigonish ,12140063,1
,,Antigonish ,12140066,1
,,Antigonish ,12140072,1
,,Antigonish ,12140056,1
,,Antigonish ,12140054,1
,,Antigonish ,12140051,1
,,Antigonish ,12140055,1
,,Antigonish ,12140073,1
,,Antigonish ,12140044,1
,,Antigonish ,12140062,1
,,Antigonish ,12140067,1
,,Antigonish ,12140070,1
,,Antigonish ,12140040,1
,,Guysborough / Canso ,12130033,1
,,Guysborough / Canso ,12130022,1
,,Guysborough / Canso ,12130024,1
,,Guysborough / Canso ,12130032,1
,,Guysborough / Canso ,12130027,1
,,Guysborough / Canso ,12130034,1
,,Guysborough / Canso ,12130021,1
,,Guysborough / Canso ,12130025,1
,,Guysborough / Canso ,12130035,1
,,Guysborough / Canso ,12130036,1
,,Guysborough / Canso ,12130023,1
,,Sherbrooke,12130031,1
,,Sherbrooke,12130030,1
,,Sherbrooke,12130026,1
,,Sherbrooke,12130029,1
,,Sherbrooke,12130028,1
,"Inverness, Victoria, & Richmond Community Health Network", Port Hawkesbury / L'Ardoise / Isle Madame,12160032,1
,, Port Hawkesbury / L'Ardoise / Isle Madame,12160029,1
,, Port Hawkesbury / L'Ardoise / Isle Madame,12160022,1
,, Port Hawkesbury / L'Ardoise / Isle Madame,12160018,1
,, Port Hawkesbury / L'Ardoise / Isle Madame,12160033,1
,, Port Hawkesbury / L'Ardoise / Isle Madame,12160031,1
,, Port Hawkesbury / L'Ardoise / Isle Madame,12160021,1
,, Port Hawkesbury / L'Ardoise / Isle Madame,12160030,1
,, Port Hawkesbury / L'Ardoise / Isle Madame,12160017,1
,, Port Hawkesbury / L'Ardoise / Isle Madame,12160028,1
,, Port Hawkesbury / L'Ardoise / Isle Madame,12160019,1
,, Port Hawkesbury / L'Ardoise / Isle Madame,12160020,1
,, Port Hawkesbury / L'Ardoise / Isle Madame,12150063,1
,, Port Hawkesbury / L'Ardoise / Isle Madame,12160026,1
,, Port Hawkesbury / L'Ardoise / Isle Madame,12150058,1
,, Port Hawkesbury / L'Ardoise / Isle Madame,12150057,1
,, Port Hawkesbury / L'Ardoise / Isle Madame,12150068,1
,, Port Hawkesbury / L'Ardoise / Isle Madame,12160027,1
,, Port Hawkesbury / L'Ardoise / Isle Madame,12150066,1
,, Port Hawkesbury / L'Ardoise / Isle Madame,12150064,1
,, Port Hawkesbury / L'Ardoise / Isle Madame,12150059,1
,, Port Hawkesbury / L'Ardoise / Isle Madame,12150067,1
,, Port Hawkesbury / L'Ardoise / Isle Madame,12160025,1
,, Port Hawkesbury / L'Ardoise / Isle Madame,12150070,1
,, Port Hawkesbury / L'Ardoise / Isle Madame,12150065,1
,, Port Hawkesbury / L'Ardoise / Isle Madame,12150056,1
,, Port Hawkesbury / L'Ardoise / Isle Madame,12150061,1
